﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|FL","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Tampa General Hospital","2024-07-01","2.2.0","Tampa General Hospital","1 Tampa General Cir, Tampa, FL 33606","4044","true",,,,,,,,,,,,,,,,,
"description","code|1","code|1|type","code|2","code|2|type","code|3","code|3|type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge|gross","standard_charge|discounted_cash","payer_name","plan_name","standard_charge|negotiated_dollar","standard_charge|negotiated_percentage","standard_charge|negotiated_algorithm","estimated_amount","standard_charge|methodology","standard_charge|min","standard_charge|max","additional_generic_notes"
"HB CELL WASHING PROC 035","10400018","CDM","390","RC","P9022","HCPCS","facility","both",,,,"956","334.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB CELL WASHING PROC 035","10400018","CDM","390","RC","P9022","HCPCS","facility","both",,,,"956","334.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB BLOOD TYPING, SEROLOGIC; ABO","10400083","CDM","300","RC","86900","HCPCS","facility","both",,,,"46","16.1",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB BLOOD TYPING, SEROLOGIC; ABO","10400083","CDM","300","RC","86900","HCPCS","facility","both",,,,"46","16.1",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RH TYPING, SEROLOGIC","10400091","CDM","300","RC","86901","HCPCS","facility","both",,,,"55","19.25",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RH TYPING, SEROLOGIC","10400091","CDM","300","RC","86901","HCPCS","facility","both",,,,"55","19.25",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB WESTERN BLOT HIV2 095","10400109","CDM","300","RC","86689","HCPCS","facility","both",,,,"472","165.2",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB WESTERN BLOT HIV2 095","10400109","CDM","300","RC","86689","HCPCS","facility","both",,,,"472","165.2",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB ANTIGEN TESTING 068, SEROLOGIC","10400117","CDM","300","RC","86905","HCPCS","facility","both",,,,"156","54.6",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB ANTIGEN TESTING 068, SEROLOGIC","10400117","CDM","300","RC","86905","HCPCS","facility","both",,,,"156","54.6",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RESERVED UNIT FEE 040","10400158","CDM","390","RC",,,"facility","both",,,,"89","31.15",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RESERVED UNIT FEE 040","10400158","CDM","390","RC",,,"facility","both",,,,"89","31.15",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB FRESH FROZEN PLASMA 012","10400190","CDM","390","RC","P9017","HCPCS","facility","both",,,,"318","111.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB FRESH FROZEN PLASMA 012","10400190","CDM","390","RC","P9017","HCPCS","facility","both",,,,"318","111.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PROSORBA COLUMN 075","10400232","CDM","272","RC",,,"facility","both",,,,"5756.4","2014.74",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PROSORBA COLUMN 075","10400232","CDM","272","RC",,,"facility","both",,,,"5756.4","2014.74",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB XMATCH SEROLOGIC 031","10400265","CDM","390","RC","86922","HCPCS","facility","both",,,,"347","121.45",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB XMATCH SEROLOGIC 031","10400265","CDM","390","RC","86922","HCPCS","facility","both",,,,"347","121.45",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RBC GENOTYPE 366","10400273","CDM","300","RC","86999","HCPCS","facility","both",,,,"637","222.95",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RBC GENOTYPE 366","10400273","CDM","300","RC","86999","HCPCS","facility","both",,,,"637","222.95",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB VOLUME REDUCTION 029","10400307","CDM","300","RC","86960","HCPCS","facility","both",,,,"198","69.3",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB VOLUME REDUCTION 029","10400307","CDM","300","RC","86960","HCPCS","facility","both",,,,"198","69.3",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB RIBA HCV 2.0 098","10400315","CDM","300","RC","86803","HCPCS","facility","both",,,,"321","112.35",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB RIBA HCV 2.0 098","10400315","CDM","300","RC","86803","HCPCS","facility","both",,,,"321","112.35",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB DIRECTED FFP 172","10400349","CDM","390","RC","P9017","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB DIRECTED FFP 172","10400349","CDM","390","RC","P9017","HCPCS","facility","both",,,,"422","147.7",,,,,,,,,,"Gross Charge Type: FSC 200"
"HB PEDI PLASMA 013","10400372","CDM","390","RC","P9011","HCPCS","facility","both",,,,"265","92.75",,,,,,,,,,"Gross Charge Type: FSC 100 and 600"
"HB PEDI PLASMA 013","10400372","CDM","390","RC","P9011","HCPCS","facility","both",,,,"265","92.75",,,,,,,,,,"Gross Charge Type: FSC 200"
